

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Cuerdon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1840
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1840 - 1841, Page 3, Entry 22
Source	LDS Film 1656423
Parent Of	Martha Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167851&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167851&Relationship=2ndParent



