

Griffith Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051561
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Abode	Bens Garden
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Dec 1801
Register	Burials 1801 - 1812, Page 87, Entry 284
Source	LDS Film 1656373
Parent Of	Eleanor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051561&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051561&Relationship=2ndParent



