

William Robert Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Dixon
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Dryden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 388, Entry 3098
Source	LDS Film 93884
Parent	Richard Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182799&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182799&Relationship=2ndParent



