

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Norfolk Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1795
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	21 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 282
Source	LDS Film 93833
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041881&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041881&Relationship=2ndParent



