

Edward Millerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128688
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Millerey
Gender	Male
Abode	Fredrick St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Apr 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Apr 1812
Source	LDS Film 1468980
Parent Of	Thomas Millerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128688&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128688&Relationship=2ndParent



