

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1828
Witnesses	Joseph Eaton; Thomas Williams
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 192, Entry 575
Source	LDS Film 93918
Witnessed Marriage Of	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057924&Relationship=Groom
Witnessed Marriage Of	Ann Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057924&Relationship=Bride



