

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 131, Entry 11
Source	LDS Film 1656377
Married To	Mary Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025928&Relationship=Deceased



