

George Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higham
Gender	Male
Abode	Cheapside
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	14 May 1803
Register	Baptisms 1803, Page 193, Entry 933
Source	LDS Film 94006
Parent Of	Sarah Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222549&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222549&Relationship=2ndParent



