

Joseph Liardi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Liardi
Gender	Male
Abode	Elgin Place Elgin Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1841
Occupation (As Documented)	Teacher of Language
Occupation (Standardised)	Language Teacher
Occupation (HISCO Code)	13215
Register	Baptisms 1840 - 1841, Page 222, Entry 1770
Source	LDS Film 1656423
Parent Of	Frederick Liardi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170200&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170200&Relationship=2ndParent



