

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gore St North, Kirkdale Road
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 396, Entry 3162
Source	LDS Film 93884
Parent	Robert Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179035&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179035&Relationship=2ndParent



