

Roger Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127283
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wareing
Gender	Male
Abode	Mount Pleasant Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Oct 1805
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	9 Oct 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 24
Source	LDS Film 1468979
Parent Of	John Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127283&Relationship=Deceased



