

George Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pierpoint
Gender	Male
Abode	Garden St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 May 1806
Register	Baptisms 1799 - 1810, Page 209, Entry 5
Source	LDS Film 1656377
Parent Of	Thomas Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064990&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064990&Relationship=2ndParent



