

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	TownsEnd Ln
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1796
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 Feb 1796
Register	Baptisms 1793 - 1799, Page 47, Entry 3
Source	LDS Film 1656377
Parent Of	Betty Walter Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044362&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044362&Relationship=2ndParent



