

Charles Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237921
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Watkin
Gender	Male
Abode	Camden St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1855
Occupation (As Documented)	Whip Manufacturer
Occupation (Standardised)	Whip Manufacturer
Register	Baptisms 1855 - 1856, Page 161, Entry 1281
Source	LDS Film 93887
Parent Of	Maud Mary Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237921&Relationship=Baptised



