

Catherine Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462432
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pitt
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Back Blake Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1836
Register	Baptisms 1836 - 1837, Page 136, Entry 1086
Source	LDS Film 1656422
Parent Of	William Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462432&Relationship=Baptised
Married To	Robert Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462432&Relationship=1stParent



