

Jonathan Greenop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177736
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Greenop
Gender	Male
Abode	Back Oxford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1843
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1842 - 1843, Page 233, Entry 1862
Source	LDS Film 93884
Parent Of	John Greenop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177736&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177736&Relationship=2ndParent



