

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122068
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	9 Sep 1850
Witnesses	Ann Horobin; Saml. Breeze
Marriage Type	Banns
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 52, Entry 103
Source	LDS Film 2147910
Witnessed Marriage Of	John Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122068&Relationship=Groom
Witnessed Marriage Of	Anne Rudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122068&Relationship=Bride



