

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	South Union Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Oct 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 497
Source	LDS Film 1468980
Parent Of	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129280&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129280&Relationship=2ndParent



