

Robert Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432537
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sampson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Lodge Lane
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	7 Aug 1842
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 5, Entry 33
Source	LDS Film No 2147909
Parent	William Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432537&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432537&Relationship=2ndParent



