

Isaac Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125328
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Nixon
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Apr 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Apr 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 8
Source	LDS Film 1468979
Parent Of	George Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125328&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125328&Relationship=2ndParent



