

Edward Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021367
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cox
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1769
Register	Burials 1765 - 1769, Page 46, Entry 22
Source	LDS Film 1656377
Parent	John Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021367&Relationship=1stParent



