

Lewis Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195739
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Henry
Gender	Male
Abode	Rokeby Street
Year	1851 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1851
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Notes	[Mother 'Elizabeth' crossed out]
Register	Baptisms 1842 - 1869, Page 20, Entry 146
Source	LDS Film 1656149
Parent Of	George Morris Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195739&Relationship=Baptised
Married To	Eliza Hannah Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195739&Relationship=2ndParent



