

Thomas Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patterson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Beau St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 148, Entry 1180
Source	LDS Film 93887
Parent	Richard Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241056&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241056&Relationship=2ndParent



