

William Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorsuch
Gender	Male
Abode	Rupert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptism 1834 - 1835, Page 330, Entry 2638
Source	LDS Film 1656421
Parent Of	Henry Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151288&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151288&Relationship=2ndParent



