

William Henry Weale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Weale
Gender	Male
Abode	Button St
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Aug 1859
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Minor Or Full	Full
Status	Batchelor
Witnesses	William Henry Weale; Jane Shearer; Thomas Maxwell Chambers
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 186, Entry 372
Source	LDS Film 1656195
Witnessed By	William Henry Weale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044344&Relationship=Witness_1
Witnessed By	Jane Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044344&Relationship=Witness_2
Married To	Mary Ashcroft Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044344&Relationship=Bride
Witnessed By	Thomas Maxwell Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044344&Relationship=Witness_3



