

Ann Dora	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121332
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dora
Married Surname	Quinn
Gender	Female
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 May 1843
Witnesses	William Dora; Margaret Stacey
Register	Marriages 1827 - 1848, Page 121, Entry 5
Source	LDS Film 396378
Witnessed By	William Dora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121332&Relationship=Witness_1
Witnessed By	Margaret Stacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121332&Relationship=Witness_2
Married To	Edward Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121332&Relationship=Groom



