

James Macbeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044245
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Macbeth
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1858
Witnesses	James Macbeth; Jane Macbeth
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 12, Entry 24
Source	LDS Film 1656375
Witnessed Marriage Of	Alexander Francis Macbeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044245&Relationship=Groom
Witnessed Marriage Of	Janet Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044245&Relationship=Bride



