

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1803
Witnesses	Edward Smith; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 279, Entry 295
Source	LDS Film 93839
Witnessed Marriage Of	Peter Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009787&Relationship=Groom
Witnessed Marriage Of	Fanny Chalinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009787&Relationship=Bride



