

J Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085001
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Jones
Gender	Unknown
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Nov 1857
Witnesses	J Jones; Jane Jones
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 207, Entry 414
Source	LDS Film 1656013
Witnessed Marriage Of	William Silver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085001&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085001&Relationship=Bride



