

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059733
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Baptist Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Dec 1812
Date Of Death	17 Dec 1812
Age At Death	3yrs
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 122, Entry 143
Source	LDS Film 1656373
Parent	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059733&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059733&Relationship=2ndParent



