

Richard Bird Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226136
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Bird
Surname	Pringle
Gender	Male
Abode	Ironside Cheshire
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1897, Page 25, Entry 197
Source	LDS Film 1656155
Parent Of	Richard Bird Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226136&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226136&Relationship=2ndParent



