

Lydia Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178390
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Mutch
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Gascoyne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 315, Entry 2517
Source	LDS Film 93884
Parent	William Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178390&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178390&Relationship=2ndParent



