

Hannah Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286988
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mercer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Mar 1834
Date Of Child's Birth	1 Jan 1834
Register	Baptisms 1813 - 1835, Page 189, Entry 1505
Source	LDS Film 1647560
Parent Of	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286988&Relationship=Baptised
Married To	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286988&Relationship=1stParent



