

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Dryden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 194, Entry 1550
Source	LDS Film 1656423
Parent	Peter Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166179&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166179&Relationship=2ndParent



