

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Greetham Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 1, Entry 14
Source	LDS Film 1656377
Parent Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027702&Relationship=Deceased



