

Thomas Pegram Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pegram
Surname	Mayor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mary-bone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1835
Baptising Minister	J. Halton Curate
Register	Baptism 1834 - 1835, Page 24, Entry 187
Source	LDS Film 1656421
Parent	Wm. Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148838&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148838&Relationship=2ndParent



