

Thomas Johnson Grimsditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Johnson
Surname	Grimsditch
Gender	Male
Abode	Gill St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	2 Oct 1855
Register	Baptisms 1855 - 1856, Page 179, Entry 1431
Source	LDS Film 93887
Parent Of	Annie Dickinson Grimsditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238071&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238071&Relationship=2ndParent



