

George Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013627
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Elliott
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 39
Source	LDS Film 1656377
Parent Of	Elizabeth Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013627&Relationship=Baptised



