

Thomas Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ash
Gender	Male
Abode	Derby St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1814
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1814 - 1815, Page 29, Entry 231
Source	LDS Film 1656378
Parent Of	Ann Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083924&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083924&Relationship=2ndParent



