

John Ridyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridyard
Gender	Male
Abode	Bird Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 1
Source	LDS Film 1656377
Parent Of	Thomas Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016127&Relationship=Baptised



