

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buck
Gender	Male
Abode	Sidney St., St James
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 344, Entry 2746
Source	LDS Film 1656422
Parent Of	Hannah Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155282&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155282&Relationship=2ndParent



