

Roger Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054553
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Spencer
Gender	Male
Abode	Roskey Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	19 Nov 1805
Register	Burials 1801 - 1812, Page 99, Entry 139
Source	LDS Film 1656373
Parent Of	Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054553&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054553&Relationship=2ndParent



