

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Leeds Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 33, Entry 7
Source	LDS Film 1656373
Parent Of	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194939&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194939&Relationship=2ndParent



