

Martha Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220819
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Myers
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1787
Register	Baptisms 1784 - 1791, Page 54, Entry 4
Source	LDS Film 1546062
Parent Of	Martha Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220819&Relationship=Baptised
Married To	Robert Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220819&Relationship=1stParent



