

Louis Weller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193315
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Weller
Gender	Male
Abode	Mason St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Dec 1842
Register	Baptisms 1847 - 1848, Page 219, Entry 1746
Source	LDS Film 93885
Parent Of	Martha Victoria Weller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193315&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193315&Relationship=2ndParent



