

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118261
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bentley
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Jan 1813
Witnesses	Laura Jones; Wm. Bentley
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1468980
Witnessed Marriage Of	Henry Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118261&Relationship=Groom
Witnessed Marriage Of	Isabella Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118261&Relationship=Bride



