

William Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rainford
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Plumb Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Apr 1803
Date Of Death	26 Apr 1803
Age At Death	6mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 92, Entry 59
Source	LDS Film 1656373
Parent	George Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053067&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053067&Relationship=2ndParent



