

Edward Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085850
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hunter
Gender	Male
Abode	Plumbe St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1815, Page 181, Entry 1448
Source	LDS Film 1656378
Parent Of	Rachael Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085850&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085850&Relationship=2ndParent



