

Peter White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118338
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	White
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Thos. Gardner; Mary Veitch
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 80
Source	LDS Film 1468980
Witnessed By	Thos. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118338&Relationship=Witness_1
Witnessed By	Mary Veitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118338&Relationship=Witness_2
Married To	Maria Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118338&Relationship=Bride



