

Edward Kerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011115
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kerson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 23
Source	LDS Film 1656376
Parent Of	Edward Kerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011115&Relationship=Baptised



