

John Dakins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dakins
Gender	Male
Abode	Bridge Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 13
Source	LDS Film 1656377
Parent Of	Joseph Dakins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029527&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029527&Relationship=2ndParent



