

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Mc Kee St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1829
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1829 - 1830, Page 66, Entry 524
Source	LDS Film 93878
Parent Of	Mary Jane Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132110&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132110&Relationship=2ndParent



