

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013761
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 5
Source	LDS Film 1656377
Parent Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013761&Relationship=Baptised



