

James King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434231
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	King
Gender	Male
Abode	22 Grey Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1853
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Jul 1853
Register	Baptisms 1851 - 1903, Page 10, Entry 76
Source	LDS Film 1546289
Parent Of	Annie Louisa King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434231&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434231&Relationship=2ndParent



