

James Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129951
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carter
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1846
Witnesses	James Carter; Margaret Coulter
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 225, Entry 450
Source	LDS Film 1656509
Witnessed Marriage Of	William Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129951&Relationship=Groom
Witnessed Marriage Of	Ellen Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129951&Relationship=Bride



