

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185695
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Ford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 270, Entry 2160
Source	LDS Film 93884
Parent	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185695&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185695&Relationship=2ndParent



