

William Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dod
Gender	Male
Abode	Marybone, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 May 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 67, Entry 541
Source	LDS Film 1468980
Parent Of	Thomas Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131890&Relationship=Deceased
Married To	Mary Ann Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131890&Relationship=2ndParent



