

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Abode	Carpenters Row, Birkenhead
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 134, Entry 1070
Source	LDS Film 1656422
Parent Of	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289128&Relationship=2ndParent



