

William Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carefull
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1791
Witnesses	John Wright; William Carefull
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 91, Entry 22
Source	LDS Film 93839
Witnessed Marriage Of	Lewis Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003893&Relationship=Groom
Witnessed Marriage Of	Ann Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003893&Relationship=Bride



