

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Temple Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Mar 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6553
Register	Burials 1835 - 1837, Page 133, Entry 9697
Source	LDS Film 560881
Parent	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112020&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112020&Relationship=2ndParent



