

Robert Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Abode	King St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 96, Entry 761
Source	LDS Film 1656423
Parent Of	Hannah Jane Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161577&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161577&Relationship=2ndParent



