

John Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grocott
Gender	Male
Abode	Nelson St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1840
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	?
Register	Baptisms 1826 - 1853, Page 168, Entry 1340
Source	LDS Film 1545923
Parent Of	Edward Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292257&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292257&Relationship=2ndParent



