

Elizabeth Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233321
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kewley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	52 Thomas St.
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1854
Register	Baptisms 1813 - 1897, Page 40, Entry 319
Source	LDS Film 1656155
Parent Of	John Arthur Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233321&Relationship=Baptised
Married To	John Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233321&Relationship=1stParent



