

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095657
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Skelhorn Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1819
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 400
Source	LDS Film 1068890
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095657&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095657&Relationship=2ndParent



